"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","長靴をはいた猫"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","穿靴子的猫"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","El gat amb botes"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","Der gestiefelte Kater"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","Ar c'hazh gant heuzoù ler"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","Mästerkatten i stövlar (folksaga)"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","Mèo đi hia"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","القط ذو الحذاء"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","El Gato con Botas"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","Кіт у чоботях"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","Le Maître chat ou le Chat botté"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#label","De gelaarsde kat"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître chat ou le Chat botté (italien : Il Gatto Maestro o il Gatto con gli Stivali, allemand : Der Meisterkater oder der Kater in Stiefeln, ou Der gestiefelte Kater, anglais : The Master Cat, or the Booted Cat, ou Puss in Boots) est un conte franco-italien en prose racontant l'histoire d'un chat qui utilise la ruse et la tricherie pour offrir le pouvoir, la fortune et la main d'une princesse à son maître mal-né et sans-le-sou. L'auteur italien Giovanni Francesco Straparola semble avoir transcrit la plus ancienne version connue de cette histoire dans son livre Les Nuits facétieuses. La version classique de ce conte est écrite à la fin du XVIIe siècle par Charles Perrault (1628-1703). Elle provient d'un manuscrit illustré, intitulé « Les Contes de ma mère l'Oye » et daté de 1695, soit de"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-chat-botte"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Puss_in_Boots"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=545B"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Puss-in-Boots-fictional-character"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puss_in_boots"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_gestiefelte_Kater"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Gato_con_Botas"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0b994767-8ee0-41d9-a383-a57c5b457a51"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Motanul_încălțat"
"http://fr.dbpedia.org/resource/Le_Maître_chat_ou_le_Chat_botté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_gat_amb_botes"
