"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2000/01/rdf-schema#label","El recién nacido"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2000/01/rdf-schema#label","Le Nouveau-né"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau-né est un tableau du peintre lorrain Georges de La Tour peint vers 1648, et conservé au musée des beaux-arts de Rennes. Cette huile sur toile représente une Nativité : la Vierge Marie tient l'Enfant Jésus emmailloté, en compagnie de sainte Anne qui éclaire la scène à la bougie. « Chef-d'œuvre d'entre les chefs-d'œuvre » de Georges de La Tour, la toile est un sommet du clair-obscur, et tire également sa popularité du fait que les signes religieux s'effacent pour donner à la scène une portée universelle : celle de la célébration du mystère de la naissance d'un enfant."
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_New-born_by_Georges_de_La_Tour"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73B13(+0)"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=00000075381"
"http://fr.dbpedia.org/resource/Le_Nouveau-né","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y00gl"
