"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#label","Nude per l'assassino"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#label","Nue pour l'assassin"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#label","Nude per l'assassino"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#comment","Nue pour l'assassin (Nude per l'assassino) est un giallo italien réalisé par Andrea Bianchi, sorti en 1975."
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073470"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=112380.html?nopub=1"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/strip-nude-for-your-killer"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73312/"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/98620"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25752"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/strip-nude-for-your-killer/"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v145433"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103698"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11226"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42264,"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15114"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/100627/"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dj5xs"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3879249"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γυμνά_τα_θύματα..._Μανιακός_ο_Δολοφόνος"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nusirenk_prieš_žudiką"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nude_per_l'assassino"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Nude_per_l'assassino"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nude_per_l'assassino"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برهنه_برای_قاتل"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageID",11726016
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageRevisionID",188678434
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Pellegrini"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Berto_Pisano"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erna_Schürer"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_au_cinéma"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bianchi"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Airò"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femi_Benussi"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nino_Castelnuovo"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berto_Pisano"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Giallo"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Milan"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvi_Stübing"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Diogene"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Fenech"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giallo"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode_au_cinéma"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_italien"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Felisatti"
"http://fr.dbpedia.org/resource/Nue_pour_l'assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Delli_Colli"
