"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/2000/01/rdf-schema#label","母里友信"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/2000/01/rdf-schema#label","Mori Tomonobu"
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/2000/01/rdf-schema#comment","Mori Tomonobu (母里 友信, 1556-1er juillet 1615) était un (武将 : bushi, commandant des forces armées du Japon et expert en arts martiaux) de l'époque Azuchi Momoyama jusqu'à l'ère Edo. Il était un vassal de Kuroda Nagamasa et se faisait couramment appeler « Tahee » (太兵衛) ou « Tahyôe » (多兵衛). À cette époque, au Japon, lorsqu'un enfant avait atteint l'âge de 15 ans, il obtenait un nom d'adulte lors d'une cérémonie appelée genpuku (元服). Mori Tomonobu était dans son enfance appelé « Bansuke » (万助) ou « Tajimamori » (但馬守)."
"http://fr.dbpedia.org/resource/Mori_Tomonobu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgmh9"
