"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Château de Montmirail (Sarthe)"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montmirail, situé dans le Perche-Gouët (dans l'est de la Sarthe), culminant à 320 mètres, surplombe le village de Montmirail."
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Montmirail_(Sarthe)"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109885"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_qtlt4"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Montmirail_(Sarthe)"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944409"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageID",7004514
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageRevisionID",189358581
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Lancastre_(1er_duc_de_Clarence)"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Antoing"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Perrenot_de_Granvelle"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallardon"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_vikings_en_France"
"http://fr.dbpedia.org/resource/Château_de_Montmirail_(Sarthe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Luxembourg"
