"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#label","Lycophidion laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#label","Lycophidion laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#comment","Lycophidion laterale est une espèce de serpents de la famille des Lamprophiidae."
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457799"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lycophidion_laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/29524"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13290857/0"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082037"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lycophidion_laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268490"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lycophidion_laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lycophidion_laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lycophidion_laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/578144"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s239v"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageID",5923387
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageRevisionID",156580246
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamprophiinae"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hallowell"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamprophiidae"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca09acaduoft"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lamprophiinae"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycophidion_laterale?oldid=156580246&ns=0"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycophidion_laterale.jpg"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lycophidion_laterale.jpg?width=300"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lycophidion_laterale"
"http://fr.dbpedia.org/resource/Lycophidion_laterale","http://dbpedia.org/ontology/abstract","Lycophidion laterale est une espèce de serpents de la famille des Lamprophiidae."
