"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2000/01/rdf-schema#label","Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2000/01/rdf-schema#label","Дракулич"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2000/01/rdf-schema#comment","Drakulić (en serbe cyrillique : Дракулић) est un village et une communauté locale de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Banja Luka et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 299 habitants."
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfc5n"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drakulić,_Banja_Luka"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дракулич"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038915"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дракулић_(Бања_Лука)"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3210538/"
"http://fr.dbpedia.org/resource/Drakulić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Drakulić"
"http://fr.dbpedia.org/resource/Drakulić","http://dbpedia.org/ontology/wikiPageID",4315508
"http://fr.dbpedia.org/resource/Drakulić","http://dbpedia.org/ontology/wikiPageRevisionID",172985744
"http://fr.dbpedia.org/resource/Drakulić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drakulić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MZDrakulic.GIF"
"http://fr.dbpedia.org/resource/Drakulić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drakulić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
