"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers Football Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى راندرس"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","兰讷斯足球俱乐部"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Раннерс (футбольний клуб)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers Football Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers Football Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي راندرس"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Randers FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Randers FC est un club de football danois basé à Randers."
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/dk/83940816"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cvr.dk/Site/Forms/PublicService/DisplayCompany.aspx?cvrnr=83940816"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Randers-FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RandersFC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראנס_(כדורגל)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռանդերս_(ֆուտբոլային_ակումբ)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Ранерс"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_راندرس"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Randers_Football_Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라네르스_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Рандерс"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راندرس_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Randers_Football_Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_راندرس"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Randers_Football_Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lmt7"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Раннерс_(футбол_клубы)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラナースFC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раннерс_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兰讷斯足球俱乐部"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729560"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Раннерс_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_راندرس"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ράντερς_ΦΚ"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Randers_FC"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageID",487226
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191384078
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Újpest_Football_Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_fair_play_UEFA"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_des_moins_de_20_ans_de_football"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IF_Elfsborg"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_D2_2005-2006"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobro_IK"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jensen"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_Conférence_2021-2022"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2021-2022"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Schwartz"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_18_ans_de_football"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenerbahçe_SK_(football)"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendsyssel_FF"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rubin_Kazan"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linfield_Football_Club"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFR_Cluj"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Pressley"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Desportivo_Feirense"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Elstrup"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Tøfting"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Fenger"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_des_moins_de_16_ans_de_football"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_D2_2003-2004"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_2011-2012_D2"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football_D2_2002-2003"
"http://fr.dbpedia.org/resource/Randers_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_football"
