"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#label","Pérovskite (structure)"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#label","Perowskit"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#label","ペロブスカイト構造"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#label","Perovskita (egitura)"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#label","Perovskite (structure)"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#label","Perovskieten"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#comment","La pérovskite, du nom du minéralogiste russe L. A. Perovski, est une structure cristalline commune à de nombreux oxydes. Ce nom a d'abord désigné le titanate de calcium de formule CaTiO3, avant d'être étendu à l'ensemble des oxydes de formule générale ABO3 présentant la même structure. Les pérovskites présentent un grand intérêt en raison de la très grande variété de propriétés que présentent ces matériaux selon le choix des éléments A et B : ferroélasticité (par exemple SrTiO3), ferroélectricité (par exemple BaTiO3), antiferroélectricité (par exemple , ferromagnétisme (par exemple YTiO3), antiferromagnétisme, etc."
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/perovskites"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Perovskite"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Perowskity"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0195kl"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4275319-3"
"http://fr.dbpedia.org/resource/Pérovskite_(structure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perovskita_(estructura)"
