"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Calendrier de la saison de cyclo-cross masculine 2019-2020"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","Le calendrier de la saison de cyclo-cross masculine 2019-2020 regroupe des courses de cyclo-cross débutant le 17 août 2019 et finissant le 23 février 2020. Les épreuves individuelles sont classées en cinq catégories. La plus haute catégorie regroupe les épreuves de la coupe du monde (CDM), qui donne lieu à un classement. Derrière elles, on retrouve les courses de catégorie C1 et C2, qui attribuent des points pour le classement mondial, ensuite les courses réservées aux moins de 23 ans, appelés également espoirs (catégorie CU) et enfin les courses pour les juniors (catégorie CJ). On retrouve également les championnats nationaux (CN) qui sont organisés dans une trentaine de pays."
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veldrijden_in_het_seizoen_2019-2020"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67860740"
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://dbpedia.org/ontology/wikiPageID",12738612
"http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_masculine_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",180613385
