"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Orlando (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אורלנדו:_מועדוני_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9606067"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_клубы_Орландо"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Orlando)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_teams_in_Orlando,_Florida"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орландогийн_спортын_клуб"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://dbpedia.org/ontology/wikiPageID",6549212
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://dbpedia.org/ontology/wikiPageRevisionID",83915965
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Orlando (Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Orlando_(Floride)?oldid=83915965&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Orlando_(Floride)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Floride"
