"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Davau de Ouro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Давао-де-Оро"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Davao de Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Davao de Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Davao de Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","金达沃省"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Долина Компостела"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","ダバオ・デ・オロ州"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#label","Davao de Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#comment","La Davao de Oro (anglais : Davao de Oro) est une province des Philippines située dans la région de Davao sur Mindanao. La province abrégée en Comval faisait autrefois partie du Davao du Nord jusqu'à en être séparée en 1998. C'était alors une des provinces les plus récentes des Philippines avec les îles Dinagat et le Zamboanga Sibugay. Sa capitale est Nabunturan."
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1717055/"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Compostela_Valley"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142254602"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005080083"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وادی_کومپوستیلا"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долина_Компостела"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامبوستلا_ولي"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金达沃省"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दावाओ_दे_ओरो"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დავაო-დე-ორო"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dávao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダバオ・デ・オロ州"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rcxt"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1507283"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давао-де-Оро"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콤포스텔라밸리주"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کامپوستلا_ولی"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامپوستلا_ولی"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดดาเวาเดโอโร"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Долина_Компостела"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13789"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davau_de_Ouro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Davao_de_Oro"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageID",2990833
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",186872762
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davao"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davao_du_Nord"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monkayo"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabini_(Davao_de_Oro)"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maco_(Davao_de_Oro)"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindanao"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Bataan"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maragusan"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mawab"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compostela_(Davao_de_Oro)"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laak_(Philippines)"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Davao"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_des_Philippines"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Dinagat"
"http://fr.dbpedia.org/resource/Davao_de_Oro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Philippines"
