"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/2000/01/rdf-schema#label","Yertle the Turtle"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/2000/01/rdf-schema#comment","Yertle the Turtle est la dernière piste du deuxième album du groupe californien Red Hot Chili Peppers. Au début du morceau, on peut entendre une voix inconnue déclamer : « Look at the turtle go, bro' » (soit « Regarde la tortue avancer, frère »). Il s'agit en fait du trafiquant de George Clinton, appelé Louie, à qui le producteur devait beaucoup d'argent. 
* Portail du rock 
* Portail de la musique soul et funk 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572195"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl69w"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageID",3978003
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageRevisionID",146105847
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocaïne"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kiedis"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1985"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freaky_Styley"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/wikiPageLength",1657
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1985"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://xmlns.com/foaf/0.1/name","Yertle the Turtle"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_de_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yertle_the_Turtle?oldid=146105847&ns=0"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Freaky_Styley"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anthony_Kiedis"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/durée","226.0"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk_rock"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/label","EMI, Capitol Records"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/George_Clinton_(musicien)"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://fr.dbpedia.org/property/titre","Yertle the Turtle"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yertle_the_Turtle"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/runtime",226.0
"http://fr.dbpedia.org/resource/Yertle_the_Turtle","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
