"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2000/01/rdf-schema#label","Calcio Foggia 1920"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foggia_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:US_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルチョ・フォッジャ1920"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:US_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8216909"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Foggia_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نادي_فوجيا"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Фоджа»"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_Foggia_1920"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calcio_Foggia_1920_S.S.D."
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포자_칼초"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΟΣ_Φότζια"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_فوجا"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://dbpedia.org/ontology/wikiPageID",14591426
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://dbpedia.org/ontology/wikiPageRevisionID",189468379
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Calcio Foggia 1920"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Calcio_Foggia_1920?oldid=189468379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Foggia"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1920"
"http://fr.dbpedia.org/resource/Catégorie:Calcio_Foggia_1920","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Pouilles"
