"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirori","http://www.w3.org/2000/01/rdf-schema#label","Chirori"
"http://fr.dbpedia.org/resource/Chirori","http://www.w3.org/2000/01/rdf-schema#comment","Un chirori (銚釐) ou tampo (湯婆) est un pichet traditionnel (d'origine chinoise) destiné au service du saké, la bière traditionnelle japonaise. Il est généralement en métal (mais existe en céramique et en bois laqué) et sa conductibilité thermique est utile pour réchauffer ou refroidir rapidement le saké afin de le servir ensuite à bonne température dans une coupe (choko)."
"http://fr.dbpedia.org/resource/Chirori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2tj"
"http://fr.dbpedia.org/resource/Chirori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963961"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageID",5741663
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageRevisionID",181784793
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_traditionnelle"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine_japonais"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choko"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saké"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaisselle_à_saké"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pichet"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanzake.org/jiten/tanpo.htm"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/wikiPageLength",965
"http://fr.dbpedia.org/resource/Chirori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ustensile_de_cuisine_japonais"
"http://fr.dbpedia.org/resource/Chirori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisselle_à_saké"
"http://fr.dbpedia.org/resource/Chirori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Chirori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Chirori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chirori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Chirori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chirori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bière_traditionnelle"
"http://fr.dbpedia.org/resource/Chirori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chirori?oldid=181784793&ns=0"
"http://fr.dbpedia.org/resource/Chirori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chirori"
"http://fr.dbpedia.org/resource/Chirori","http://dbpedia.org/ontology/abstract","Un chirori (銚釐) ou tampo (湯婆) est un pichet traditionnel (d'origine chinoise) destiné au service du saké, la bière traditionnelle japonaise. Il est généralement en métal (mais existe en céramique et en bois laqué) et sa conductibilité thermique est utile pour réchauffer ou refroidir rapidement le saké afin de le servir ensuite à bonne température dans une coupe (choko). Il a une forme cylindrique avec une poignée située au bord de l'ouverture, et est doté d'un bec verseur ou d'une encoche à cet effet ; il peut toutefois aussi avoir une forme se rapprochant de celle d'une bouilloire et avoir un couvercle comme une chope."
