"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immortal_regis","http://www.w3.org/2000/01/rdf-schema#label","Immortal regis"
"http://fr.dbpedia.org/resource/Immortal_regis","http://www.w3.org/2000/01/rdf-schema#comment","Immortal regis (불멸의 레지스) est un manhwa publié dans en Corée du Sud en 2006 et édité par Daiwon.Il a commencé de sortir en France, le 17 novembre 2011, grâce à Bookenmanga et est en cours de publication.C'est une œuvre de , pour le scénario, en collaboration avec , un couple de dessinateurs, pour les graphismes. Il s'agit d'une série en 6 volumes dont le nom complet est Chaos Chronicle : immortal regis. La suite d'Immortal Regis se nomme Cavalier Of The Abyss. 16 volumes sont parues."
"http://fr.dbpedia.org/resource/Immortal_regis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149115"
"http://fr.dbpedia.org/resource/Immortal_regis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333j_p"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageID",5918970
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageRevisionID",166714002
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manhwa"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Champ"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juder"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaonbi"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookenmanga.com/titre_fiche.php%3Fid=2011-10-14_16-09-18"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/wikiPageLength",1257
"http://fr.dbpedia.org/resource/Immortal_regis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manhwa"
"http://fr.dbpedia.org/resource/Immortal_regis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immortal_regis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Immortal_regis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Immortal_regis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Immortal_regis?oldid=166714002&ns=0"
"http://fr.dbpedia.org/resource/Immortal_regis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Immortal_regis"
"http://fr.dbpedia.org/resource/Immortal_regis","http://dbpedia.org/ontology/abstract","Immortal regis (불멸의 레지스) est un manhwa publié dans en Corée du Sud en 2006 et édité par Daiwon.Il a commencé de sortir en France, le 17 novembre 2011, grâce à Bookenmanga et est en cours de publication.C'est une œuvre de , pour le scénario, en collaboration avec , un couple de dessinateurs, pour les graphismes. Il s'agit d'une série en 6 volumes dont le nom complet est Chaos Chronicle : immortal regis. La suite d'Immortal Regis se nomme Cavalier Of The Abyss. 16 volumes sont parues."
