"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#label","Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#label","لوبيزية"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#comment","Lopezia est un genre de plantes à fleurs de la famille des Onagraceae. Il comprend une trentaine d'espèces toutes endémiques d'Amérique centrale et du Mexique, dont Lopezia racemosa, l'espèce type."
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006127"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=835987"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7161161"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86732"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179167"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LOPEZ2"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LOPG"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40008586"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460458"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/152197"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/13111"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:28511-1"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10319698"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enmansblommor"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:28511-1"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jl1br"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lopezia"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poronek"
"http://fr.dbpedia.org/resource/Lopezia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوبيزية"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageID",14186175
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageRevisionID",183727316
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onagraceae"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sépale"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_(botanique)"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_racemosa"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_(botanique)"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_bracteata"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_concinna"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédicelle_(botanique)"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_conjugans"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_ciliatula"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_clavata"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_fuchsiodes"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_galeottii"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Onagraceae"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_conjugens"
"http://fr.dbpedia.org/resource/Lopezia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopezia_cornuta"
