"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Eastern Party"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Parti oriental en Grèce"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Le parti oriental en Grèce reflète le concept de parti oriental, dans les pays du tiers monde, en opposition à celui de parti occidental, notion utilisée aussi bien par les peuples concernés que par les sciences sociales, depuis plus d'un siècle pour définir l'opposition de la majorité de la population aux tentatives de leur occidentalisation."
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12873602"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανατολική_Παράταξη_στην_Ελλάδα"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Party"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbgp2m"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageID",7547235
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",190237103
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panslavisme"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theódoros_Kolokotrónis"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Kitsikis"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Moüy"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Toynbee"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Notaras"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Comnène"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanásios_Souliótis-Nikolaïdis"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennade_II_Scholarios"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panagís_Tsaldáris"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Catastrophe"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilisation"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthérios_Venizélos"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Periklís_Yannópoulos"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_monde"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrístos_Yannarás"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_intermédiaire"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íon_Dragoúmis"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioánnis_Kapodístrias"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Iorga"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Trébizonde"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientalisme"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_dorée_(Grèce)"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choc_des_civilisations"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/wikiPageLength",15417
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_et_politique"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orientalisme"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Civilisation"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_oriental_en_Grèce?oldid=190237103&ns=0"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_oriental_en_Grèce"
"http://fr.dbpedia.org/resource/Parti_oriental_en_Grèce","http://dbpedia.org/ontology/abstract","Le parti oriental en Grèce reflète le concept de parti oriental, dans les pays du tiers monde, en opposition à celui de parti occidental, notion utilisée aussi bien par les peuples concernés que par les sciences sociales, depuis plus d'un siècle pour définir l'opposition de la majorité de la population aux tentatives de leur occidentalisation. Étant donné que l'Occident considère la Grèce comme sa mère, beaucoup refusent d'accepter qu'elle puisse faire partie du non-Occident et persistent à croire que le parti oriental dans ce pays est un phénomène marginal. Mais, selon Dimitri Kitsikis, « le parti oriental a toujours été le meilleur défenseur de la tradition grecque qui est inséparable de l'Orthodoxie. L'hellénisme n'est pas seulement une nation, c'est une civilisation qui, autrefois, rayonnait sur toute la surface de la Région intermédiaire »"
