"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/2000/01/rdf-schema#label","Clara Gazul"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/2000/01/rdf-schema#comment","Clara Gazul est un personnage imaginaire inventé par Prosper Mérimée, qui fit d'elle l'auteur des pièces du Théâtre de Clara Gazul. Selon les dires de Mérimée, il s'agirait d'une comédienne espagnole, qui a également écrit neuf pièces de théâtre, dont six d'abord traduites en français par un certain Joseph Lestrange (autre pseudonyme de Prosper Mérimée), et publiées en 1825 aux éditions Sautelet (avec un portrait de l'auteur par Étienne-Jean Delécluze) sous le titre Théâtre de Clara Gazul. En 1827, un recueil de poèmes intitulé La Guzla (anagramme de Gazul), mais signé Hyacinthe Maglanovitch, pourrait pourtant lui être également attribué."
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975490"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f9k"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Motril"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://dbpedia.org/ontology/wikiPageID",80026
"http://fr.dbpedia.org/resource/Clara_Gazul","http://dbpedia.org/ontology/wikiPageRevisionID",173576015
"http://fr.dbpedia.org/resource/Clara_Gazul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Jean_Delécluze"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Clara_Gazul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motril"
