"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Dobrolyubov (writer)"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Michailowitsch Dobroljubow"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#label","Добролюбов, Александр Михайлович"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#label","Добролюбов Олександр Михайлович"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Dobrolioubov"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Mikhaïlovitch Dobrolioubov (en russe : Александр Михайлович Добролюбов) (né le 8 septembre 1876 à Varsovie — été ou automne 1945) est un poète russe symboliste, connu non seulement pour sa poésie mais aussi pour son art de vivre."
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5187_2803"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20000082803"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Michajlovič_Dobroljubov"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85029133"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089383444"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66447824"
"http://fr.dbpedia.org/resource/Alexandre_Dobrolioubov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Michailowitsch_Dobroljubow"
