"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Gouffern en Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Gouffern-en-Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Gouffern en Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Гуфферн-ан-Ож"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Gouffern en Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Gouffern en Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#label","Gouffern en Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#comment","Gouffern en Auge est, depuis le 1er janvier 2017, une commune nouvelle française située dans le département de l'Orne en région Normandie, peuplée de 3 700 habitants."
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200066256"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200066256"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61474"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуфферн-ан-Ож"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouffern-en-Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gouffern-en-Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуфферн-ан-Ож"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6838414"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουφέρν_αν_Ωζ"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧日地区古费恩"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6h0_13y"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28009527"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gouffern_en_Auge"
"http://fr.dbpedia.org/resource/Gouffern_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gouffern_en_Auge"
