"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sarraounia (film)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Kampf der schwarzen Königin"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#label","Sarraounia (film)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Sarraounia est un film franco-burkinabé-mauritanien réalisé par Med Hondo et sorti en salles en 1986. Il raconte l'histoire de la colonne Voulet-Chanoine, en mettant l'accent sur l'épisode de l'affrontement avec la reine africaine Sarraounia."
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=5247"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=89066"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=130225"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sarraounia"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4176"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/120211"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91615/"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F759-8899-0E10-20DC-3972-Q"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28383"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091892"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film328030.html"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/198749"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v121058"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57471/"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5047953/"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19688,"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306543"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2333.html?nopub=1"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1643"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/58305"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=51801"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sarraounia_(filme)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarraounia_(film)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساراوونيا_(فيلم)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sarraounia_(fim)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5_y1"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساراوونيا"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarraounia_(película)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sarraounia_–_Krigerdronningen"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194695"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Kampf_der_schwarzen_Königin"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageID",10255145
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191134909
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bellay"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Penot_(acteur)"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Casanova"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_colonisation_française"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_prix_Étalon_de_Yennenga"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Mamani"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Niger"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1986"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vartan_Karakeusian"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Med_Hondo"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-Antoine_Diquéro"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Chanoine"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Voulet"
"http://fr.dbpedia.org/resource/Sarraounia_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_mauritanien"
