"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2000/01/rdf-schema#label","Lophyohylinae"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2000/01/rdf-schema#label","Lophyohylinae"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Lophyohylinae sont une sous-famille d'amphibiens anoures de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1094196"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lophyohylinae"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27940709"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lophyohylinae"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2lt1cyt"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lophyohylinae"
"http://fr.dbpedia.org/resource/Lophyohylinae","http://dbpedia.org/ontology/wikiPageID",10917040
"http://fr.dbpedia.org/resource/Lophyohylinae","http://dbpedia.org/ontology/wikiPageRevisionID",187191705
