"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/functionEndYear","1944"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/personName","Gaston Joseph Jacquet"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/personName","Marc Parenthoën"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/startOccupation","Président du conseil municipal."
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)__1944__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
