"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2000/01/rdf-schema#label","Bernadette Lange"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Bernadette Lange (née Bernadette Thérèse David le 21 avril 1923 à Paris 17e et morte le 13 janvier 1978 à Saint-Gratien) est une actrice, metteuse en scène et pédagogue française."
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=53260"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0486079"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0139_5658"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/378930"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yf6tv_"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14655952q#about"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897361"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71654688"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Gratien_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageID",6358271
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageRevisionID",189959983
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_enquête_de_l'inspecteur_Ollivier"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandel"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_théâtre"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Tainsy"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Gaîté-Montparnasse"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Verdier"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Moukhine"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Huchette"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Meurice"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hackett"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Parain"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cravenne"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Loursais"
"http://fr.dbpedia.org/resource/Bernadette_Lange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
