"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","Valerian Zorin"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","瓦莱里安·亚历山德罗维奇·佐林"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","Valerian Zorin"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","ワレリアン・ゾリン"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","Зорин, Валериан Александрович"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","Valerian Zorine"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","Зорін Валеріан Олександрович"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#label","Walerian Zorin"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#comment","Valerian Alexandrovitch Zorine (en russe : Валериан Александрович Зорин), né le 1er janvier 1902 à Novotcherkassk et décédé le 14 janvier 1986 à Moscou, est un diplomate et homme politique soviétique."
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valerian_Zorin"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574569"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/030408"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0903_2656"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003912"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=193969323"
"http://fr.dbpedia.org/resource/Valerian_Zorine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tk4q61"
