"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#label","Der brennende Acker"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#label","La Terre qui flambe"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#label","Палаюча земля"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#label","La terra che brucia"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#comment","La Terre qui flambe (Der Brennende Acker) est un film allemand réalisé par Friedrich Wilhelm Murnau sorti en 1922."
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/186593"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0012973"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770802496"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=67296"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=99116"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9e72c2c70c1c4f908b665dbe3399787c"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film328847.html"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9A1C-A6F8-B943-7664-4C9D-E"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10655,"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6f8b55b3"
"http://fr.dbpedia.org/resource/La_Terre_qui_flambe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/12954/"
