"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnie"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ostrobotniya"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347286"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οστροβόθνια_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostrobotnia"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Похьянмаа"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ostrobothnia"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ostrobothnie"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ostrobothnia"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostrobotnia"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пох’янма"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageID",978490
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageRevisionID",90136817
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_historiques_de_Finlande"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_du_Sud"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_(région_contemporaine)"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_centrale"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Botnie"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie_(province_historique)"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ostrobotnie_(province_historique)"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ostrobotnie_du_Nord"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ostrobotnie_du_Sud"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ostrobotnie_(région_contemporaine)"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ostrobotnie_centrale"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://dbpedia.org/ontology/wikiPageLength",591
"http://fr.dbpedia.org/resource/Ostrobotnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ostrobotnie?oldid=90136817&ns=0"
"http://fr.dbpedia.org/resource/Ostrobotnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ostrobotnie"
