"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#label","André Pascal"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#label","André Pascal"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#label","أندريه باسكال"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","André Pascal (André Pascal Nicolas di Fusco) est un parolier, auteur-compositeur français né en 1932 à Marseille et mort en 2001."
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3471243"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/39099"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001727582"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/634268"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0159_2827"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/André_Pascal"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9df50625-e7d0-4574-a923-5f3f58eb79c6"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57985"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089416"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_باسكال"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgvmk"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151364234"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Pascal"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1390560"
"http://fr.dbpedia.org/resource/André_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_باسكال"
"http://fr.dbpedia.org/resource/André_Pascal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/André_Pascal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/André_Pascal","http://dbpedia.org/ontology/wikiPageID",662626
"http://fr.dbpedia.org/resource/André_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",177425666
"http://fr.dbpedia.org/resource/André_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_d'or_d'Antibes"
"http://fr.dbpedia.org/resource/André_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
