"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","دكتور سترينجلوف"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Dr. Strangelove or: How I Learned to Stop Worrying and Love the Bomb"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Il dottor Stranamore - Ovvero: come ho imparato a non preoccuparmi e ad amare la bomba"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strangelove"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","博士の異常な愛情 または私は如何にして心配するのを止めて水爆を愛するようになったか"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Doktor Strangelove, czyli jak przestałem się martwić i pokochałem bombę"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Dr. Seltsam oder: Wie ich lernte, die Bombe zu lieben"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Dr. Strangelove"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Dr. Strangelove eller: Hur jag slutade ängslas och lärde mig älska bomben"
"http://fr.dbpedia.org/resource/Docteur_Folamour","http://www.w3.org/2000/01/rdf-schema#label","Docteur Folamour"
