"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#label","Daniel Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#label","دانيل ميريك"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#label","Daniel Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Myrick, né le 30 septembre 1963 à Sarasota, Floride (États-Unis), est un réalisateur, scénariste, monteur, directeur de la photographie et producteur américain."
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=143316"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64p36gv"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0208142"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22604"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2528889"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p267430"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/16342/"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=513"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3019"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0617130"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/950/000174428/"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29334.html?nopub=1"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=271873"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/912311"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5879_713X"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/415578"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011153448"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דניאל_מייריק"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daniel_Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201421864"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирик,_Дэниел"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيل_ميريك"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122337255"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14052653g#about"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161856"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069303622/id"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191870617"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79174357"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Myrick"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wnyd"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageID",805089
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageRevisionID",180368864
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Presence"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Floride_centrale"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteur"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain_de_cinéma"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curse_of_the_Blair_Witch"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Daniel_Myrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Patrol"
