"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Reiset"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Reiset est un monument historique situé à Colmar, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085372"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Reiset_(Colmar)"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145939"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpy9cg"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Reiset_(Colmar)"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageID",6133415
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageRevisionID",179852295
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_de_Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Clefs_(Colmar)"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://dbpedia.org/ontology/wikiPageLength",2953
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://www.georss.org/georss/point","48.0791 7.35817"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Colmar"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hôtel_de_Reiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
