"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/2000/01/rdf-schema#label","Bizar"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/2000/01/rdf-schema#comment","Bizar est le neuvième album studio de Louis Chedid sorti en 1988 en deux versions, le CD étant doublé d'une version LP (33 tours) éditée sous le titre Bizarre."
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/553718"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904998"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e9a76fc4-5768-325d-bf12-cff61641fb6c"
"http://fr.dbpedia.org/resource/Bizar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q1dtq"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageID",2018282
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageRevisionID",154319808
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Louis_Chedid"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chedid"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zap-Zap"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne,_ma_sœur_Anne"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Bizar","http://dbpedia.org/ontology/wikiPageLength",1303
"http://fr.dbpedia.org/resource/Bizar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Louis_Chedid"
"http://fr.dbpedia.org/resource/Bizar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Bizar","http://xmlns.com/foaf/0.1/name","Bizar"
"http://fr.dbpedia.org/resource/Bizar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bizar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Bizar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
