"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Phong Nhị et Phong Nhất"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2000/01/rdf-schema#label","Thảm sát Phong Nhất và Phong Nhị"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Phong Nhị et Phong Nhất (vietnamien : Thảm sát Phong Nhất và Phong Nhị, coréen : 퐁니·퐁넛 양민학살 사건) est un massacre perpétré par la 2e division de Marines du corps de Marine Sud-coréen, le 12 février 1968, de civils non armés dans les villages de et , dans le district de Điện Bàn, Province de Quảng Nam, aiu Sud-Vietnam. Les forces sud-coréennes avaient récemment été transférées dans la région à la suite de l'offensive du Têt. Le village était situé dans une région densément peuplée, à l'intérieur et autour de Da Nang. Ce transfert dans le secteur peuplé de Da Nang a été vu comme une erreur par l'Armée de la république du Viêt Nam et des commandants américains et a ruiné les efforts de pacification et coopération avec la population, en raison du comportement des forces coréennes"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phong_Nhi_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phong_Nhị-i_és_Phong_Nhất-i_mészárlás"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phong_Nhị_and_Phong_Nhất_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thảm_sát_Phong_Nhất_và_Phong_Nhị"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486226"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퐁니·퐁넛_마을_학살_사건"
"http://fr.dbpedia.org/resource/Massacre_de_Phong_Nhị_et_Phong_Nhất","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vrwk"
