"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2000/01/rdf-schema#label","Maître de Fastolf"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de Fastolf est un maître anonyme enlumineur actif à Paris, Rouen et en Angleterre entre 1420 et 1460. Il doit son nom à un manuscrit peint pour John Fastolf conservé à la Bibliothèque bodléienne à Oxford."
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fastolf_Master"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/423305"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fastolf_Master"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p322747392"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19955782"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16620289k#about"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46671316"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fastolf-meester"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500007588"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jy92yn"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316450710"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97038358"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageID",8976643
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageRevisionID",174683069
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Bedford"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Boucicaut"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Library_and_Museum"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fastolf"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérouanne"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_la_Légende_dorée_de_Munich"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Bodléienne"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Master_of_Sir_John_Fastolf,_Saint_Denis_Holding_His_Head_2_-_Getty_Museum.jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtres_anonymes"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Center"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epitre_d'Othea_-_Bodleian_Lib.Laud_Misc570_f24r_(Christine_de_Pisan_et_Jean_de_Berry).jpg"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keble_College"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maître_anonyme_français"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Beaufort_(1443-1509)"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_l'Échevinage_de_Rouen"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Collection"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_couvent_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_Sobieski"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newberry_Library"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Talbot"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Pächt"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bookilluminators.nl/met-noodnaam-gekende-boekverluchters/boekverluchters-f-noodnaam/meester-van-fastolf/%7Ctitre=Meester"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=FtlMAgAAQBAJ&pg=RA1-PA503"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/oi/authority.20110803095811598"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/collection/artists/1177/master-of-sir-john-fastolf-french-active-before-about-1420-about-1450/"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://dbpedia.org/ontology/wikiPageLength",8599
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maître_anonyme_français"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_français_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maître_de_Fastolf?oldid=174683069&ns=0"
"http://fr.dbpedia.org/resource/Maître_de_Fastolf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_of_Sir_John_Fastolf,_Saint_Denis_Holding_His_Head_2_-_Getty_Museum.jpg"
