"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thaïs"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2000/01/rdf-schema#label","Thaïs (olika betydelser)"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233396"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таис_(значения)"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タイス"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таїс_(значення)"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타이스"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تائیس_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thais"
"http://fr.dbpedia.org/resource/Thaïs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thais"
