"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ipe (Zeichenprogramm)"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ipe"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Ipe (logiciel)"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Ipe est un éditeur d'image vectorielle libre servant à créer des images dans les formats PDF ou EPS. Il peut être utile pour créer des petites images à inclure dans les documents LaTeX aussi bien que pour faire des présentations PDF. Il a été développé par Otfried Cheong en 1993. Originellement, il fonctionnait exclusivement sous des environnements de travail SGI. Ipe 6 a été amélioré en 2003 et a remplacé son format de fichier en XML capable d'être intégré dans les documents PDF et EPS. Cette version peut être compilée sous Windows, Mac OS X et UNIX. La distribution Fink contient Ipe 6. Ipe laisse ses utilisateurs dessiner des objets géométriques comme des lignes brisées, des arcs, des courbes et du texte incurvé."
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/ipe"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/ipe7/"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/ipe/"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcy87"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ipe"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1601906"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ipe_(software)"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ipe_(Zeichenprogramm)"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageID",4436957
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageRevisionID",142607089
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Graphics"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_polygonale"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encapsulated_PostScript"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(géométrie)"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_d'image_vectorielle"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbes"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge.net"
"http://fr.dbpedia.org/resource/Ipe_(logiciel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fink_(informatique)"
