"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Édifice construit au XIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65791253"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://dbpedia.org/ontology/wikiPageID",11564198
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",170368621
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice construit au XIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_construit_au_XIIe_siècle?oldid=170368621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_par_date_de_construction"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIIe_siècle"
