"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","سولپيسيوس سيڤيروس"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sulpício Severo"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Сульпіцій Север"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sulpicius Severus"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Сульпиций Север"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sulpice Sévère"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#label","Sulpici Sever"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#comment","Saint Sulpice Sévère (Sulpicius Severus), né en Aquitaine vers 363 et décédé au cours du premier quart du Ve siècle, est un chroniqueur et un ecclésiastique de langue latine."
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1874_4639"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180903"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtr6UWSdpg08/"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sulpicio-severo"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sulpicio-severo_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1148959"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020619001"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/sulpicius-severus.html"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/sulpicius-severus"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Severus,_Sulpicius"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01051109"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1111036"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sulpice-severe"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/108539"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=28438115"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/527/Saint-Sulpice-Severe.html"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000158122"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11043921"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/97394"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14332a.htm"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=377308"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sulpicius-Severus"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26290388"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01453613"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000108198"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000234848&local_base=nsk10"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=3496"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/365525"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064537.xml"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/2045"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=109830"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q84fqd"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097938192175"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=112928"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01240295"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35840491"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sulpicius_Severus"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/45434"
"http://fr.dbpedia.org/resource/Sulpice_Sévère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سولپيسيوس_سيڤيروس"
