"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1980"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1980"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/title","Trophée Stafford Smythe"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/title","Trophée George Parsons"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/title","Joueur de l'année de la LCH"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Trophée_Stafford_Smythe"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Trophée_George_Parsons"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Joueur_de_la_saison_de_la_Ligue_canadienne_de_hockey"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Douglas_Wickenheiser"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Dave_Ezard"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Chris_Halyk"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mark_Morrison_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dave_Simpson"
"http://fr.dbpedia.org/resource/Dale_Hawerchuk__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sean_McKenna"
