"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazioni d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazioni d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#label","Dichiarazioni d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#comment","Dichiarazioni d'amore est un film italien réalisé par Pupi Avati, sorti en 1994."
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/85674/"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109621"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v149731"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/63847,"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48661"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109153/"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/125963"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dichiarazioni_d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dichiarazioni_d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gp6_s"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16268333"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageID",11173920
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageRevisionID",176436391
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Boccardo"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonella_Attili"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Salfa"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Bastelli"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Fabrizi"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiola_Baggi"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Bologne"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Caprioli"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1994"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano_Marescotti"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Sarti"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Delle_Piane"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/elements/1.1/title","Dichiarazioni d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/wikiPageLength",1910
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1994"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Bologne"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_italien"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://xmlns.com/foaf/0.1/name","Dichiarazioni d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dichiarazioni_d'amore?oldid=176436391&ns=0"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Antonella_Attili"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Carlo_Delle_Piane"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/acteur","Delia Boccardo"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/annéeDeSortie",1994
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://fr.dbpedia.org/property/titre","Dichiarazioni d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dichiarazioni_d'amore"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Amedeo_Salfa"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/abstract","Dichiarazioni d'amore est un film italien réalisé par Pupi Avati, sorti en 1994."
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q3745440"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Delia_Boccardo"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carlo_Delle_Piane"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Antonella_Attili"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ivano_Marescotti"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Valeria_Fabrizi"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pupi_Avati"
"http://fr.dbpedia.org/resource/Dichiarazioni_d'amore","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
