"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Non toccate mia figlia"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#label","Rendez-moi ma fille (téléfilm, 2013)"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-moi ma fille (A Mother's Rage) est un téléfilm américain réalisé par et diffusé le 6 avril 2013 sur Lifetime et en France le 9 septembre 2013 sur TF1."
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=223694.html?nopub=1"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/243115,"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1608618"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film120212.html"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/610574/"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25728579/"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Non_toccate_mia_figlia"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16672531"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb83nnp"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Mother's_Rage"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageID",7376154
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageRevisionID",151048351
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_Ritchotte"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Dalton_(actrice)"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Sipos"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2013"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Angel_Herrerias"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avi_Rothman"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_Lifetime"
"http://fr.dbpedia.org/resource/Rendez-moi_ma_fille_(téléfilm,_2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_Elizabeth_Gitter"
