"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Ostroumova-Lebedeva"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Petrowna Ostroumowa-Lebedewa"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Ostroumova-Lebedeva"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","آنا اوستروموفا ليبيديفا"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Ostroúmova-Lébedeva"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Petrovna Ostroumova-Lebedeva"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#label","Остроумова-Лебедева, Анна Петровна"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#comment","Anna Petrovna Ostroumova-Lebedeva (en russe : Анна Петровна Остроумова-Лебедева), née le 5 mai 1871 (17 mai 1871 dans le calendrier grégorien) à Saint-Pétersbourg et morte le 5 mai 1955 à Leningrad, est une artiste russe et soviétique, graveur, peintre et graphiste."
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/107114"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1956403X"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-38018.aspx"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Ostroumova-Lebedeva"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://digikogu.ekm.ee/authors/author_id-520"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=126221"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/21932"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7257"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=fecc3f89-5beb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/anna-petrovna-ostroumova-lebedeva/past-auction-results"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=739724"
"http://fr.dbpedia.org/resource/Anna_Ostroumova-Lebedeva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2011669446"
