"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Communauté d’agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Comunitat d'aglomeració"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Hirigune elkargo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Agglomeration communities in France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#label","Cộng đồng khối dân cư tại Pháp"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2000/01/rdf-schema#comment","Une communauté d'agglomération est un établissement public de coopération intercommunale (EPCI) français à fiscalité propre, qui prévoit une importante intégration des communes membres. Elle est définie comme étant : — Début de l'article L 5216-1 du Code général des collectivités territoriales. Par la population comme par le degré de coopération, elle se trouve à un niveau intermédiaire entre la communauté de communes et la communauté urbaine."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comunidade_de_aglomeração"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Spoločenstvo_aglomerácie"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159321"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_aglomeración"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hirigune_elkargo"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Communauté_d’agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aglomerasyon_sa_mga_katilingban_(Pransiya)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Communauté_d’agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p95l"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_d'aglomeració"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_đồng_khối_dân_cư_tại_Pháp"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comunidá_d'aglomeración"
