"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe d'Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albanian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Albaneesk-Otterdokse_Tsjerke"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arnavut_Ortodoks_Kilisesi"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Албанская_православная_церковь"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Albanees-Orthodoxe_Kerk"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیسای_ارتدکس_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_albanesa"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Албанская_праваслаўная_царква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albanian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Албанська_православна_церква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Албанска_православна_црква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكنيسة_الألبانية_الأرثوذكسية"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αλβανική_Ορθόδοξη_Εκκλησία"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ალბანეთის_მართლმადიდებელი_ეკლესია"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Biserica_Ortodoxă_Albaneză"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Kisha_Ortodokse_Autoqefale_e_Shqipërisë"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албанска_православна_црква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585265"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albański_Kościół_Prawosławny"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Albanska_pravoslavna_crkva"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albanian_Orthodox_Church"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албанска_православна_църква"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://dbpedia.org/ontology/wikiPageID",12671867
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://dbpedia.org/ontology/wikiPageRevisionID",181924655
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://www.w3.org/2004/02/skos/core#prefLabel","Église orthodoxe d'Albanie"
"http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_d'Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
