"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","標準摩洛哥柏柏爾語"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","Standard Moroccan Amazigh"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","Marokkanisches Tamazight"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","Amazic estàndard marroquí"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Tamazight Maroc chuẩn"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","標準モロッコ・タマジクト語"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","Amazig estándar marroquí"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#label","Amazighe standard marocain"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#comment","L'amazighe standard marocain — appellation officielle —, est une langue standardisée de la langue berbère élaborée au Maroc par l'Institut royal de la culture amazighe (IRCAM), où elle est une langue officielle depuis la Constitution de 2011. Elle s'écrit en néo-tifinagh. Également, depuis un vote par les députés marocains en 2019, cette langue est enseignée dans les écoles du Maroc."
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/zgh"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Standard_Moroccan_Amazigh"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zgh.wikipedia.org"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1705706"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=zgh"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Standard_Moroccan_Amazigh"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tamaziɣt_tameslugent_tameṛṛukit"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Kimon_amazir_marokin"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marokkanisches_Tamazight"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Tamazight_Maroc_chuẩn"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8lwx2"
"http://fr.dbpedia.org/resource/Amazighe_standard_marocain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard_Moroccan_Amazigh"
