"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний трамвай Балтимора"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","Métro léger de Baltimore"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","VLT de Baltimore"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","巴尔的摩轻轨"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","Le métro léger de Baltimore est le réseau de tramways de la ville de Baltimore (Maryland) aux États-Unis. Ouvert en avril 1992, il comprend une ligne unique de 48 kilomètres de long desservant 33 stations."
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baltimore_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швидкісний_трамвай_Балтимора"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098m0g"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถไฟรางเบาบอลทิมอร์"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rete_tranviaria_di_Baltimora"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Baltimore"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore_Light_RailLink"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/VLT_de_Baltimore"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baltimore_Light_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴尔的摩轻轨"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333820"
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://dbpedia.org/ontology/wikiPageID",6421433
"http://fr.dbpedia.org/resource/Métro_léger_de_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",184450974
