"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Kloster San Juan de Ortega"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Monastère de San Juan de Ortega"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de San Juan de Ortega est dédié au « saint cantonnier » San Juan de Ortega, c'est-à-dire en français « saint Jean des Orties ». Il est situé dans la localité de San Juan de Ortega, qui fait partie de la commune de Barrios de Colina, dans le Nord de l’Espagne, dans la comarque de l'Arlanzón, dans la communauté autonome de Castille-et-León, province de Burgos. Le site est désormais entièrement réservé aux pèlerins."
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674939"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kz92s"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248264615"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_San_Juan_de_Ortega"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageID",460748
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",187707905
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Espagne"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_asturien"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_roman"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafranca_Montes_de_Oca"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camino_francés"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santovenia_de_Oca"
"http://fr.dbpedia.org/resource/Monastère_de_San_Juan_de_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
