"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2000/01/rdf-schema#label","Wassmer Squale"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2000/01/rdf-schema#label","Wassmer WA-26 Squale"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2000/01/rdf-schema#label","Wassmer WA-26"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2000/01/rdf-schema#comment","Le Wassmer WA-26 Squale est un planeur de compétition monoplace de 15 m d'envergure conçu et produit en France à la fin des années 1960. Ses ailes sont en bois et son fuselage en fibre de verre. Le Wassmer WA 28 Espadon est un développement à l'aérodynamique très similaire mais avec une aile en fibre de verre."
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wassmer_WA-26"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972780"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wassmer_WA-26"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k7wn0z"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wassmer_WA-26"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wassmer_Squale"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageID",10528509
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageRevisionID",191391591
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Schleicher_ASW_15"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dièdre_(avion)"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreplaqué"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1967"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_de_fuite"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_standard"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofrein"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(aéronautique)"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_planeur"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassmer_Javelot"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wassmer"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WA26-Squale.jpg"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/wikiPageLength",5688
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1967"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_standard"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_planeur"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planeur"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wassmer_WA-26_Squale?oldid=191391591&ns=0"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreiseitenansicht_Wassmer_WA-26.svg"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WA26-Squale.jpg"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wa26_2.jpg"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/légende","Le Wa26 2 immatriculé F-CDEZ"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/nom","Wassmer WA-26 Squale"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Wassmer"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/envergure",15
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/longueur",7.65
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/massemaxi",352
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/masseàvide",228
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/paysconstructeur","FRA"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/plan3vues","Dreiseitenansicht Wassmer WA-26.svg"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/premiervol",1967-07-21
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/surfaceaile",12.6
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/allongement",12.6
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/nbrconstruit",85
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/profil","NACA"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/chargealairemax",28
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://fr.dbpedia.org/property/classecompetition","Standard"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wa26_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wassmer_WA-26_Squale"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/abstract","Le Wassmer WA-26 Squale est un planeur de compétition monoplace de 15 m d'envergure conçu et produit en France à la fin des années 1960. Ses ailes sont en bois et son fuselage en fibre de verre. Le Wassmer WA 28 Espadon est un développement à l'aérodynamique très similaire mais avec une aile en fibre de verre."
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Wassmer_WA-26_Squale","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Wassmer"
