"subject","predicate","object"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#label","À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#label","À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#label","À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#label","À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#label","À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#comment","À, ou A accent grave, est un graphème utilisé dans les alphabets du catalan, de l'occitan, du français, du gaélique écossais, du galicien, de l’italien, du portugais, du tshiluba et du vietnamien comme variante de la lettre « A ». Il s’agit de la lettre A diacritée d'un accent grave."
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/à"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/À_(слово_латинице)"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/À"
"http://fr.dbpedia.org/resource/À","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/À"
