"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2000/01/rdf-schema#label","Mutavaquil (desambiguação)"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2000/01/rdf-schema#label","Al-Mutawakkil (disambiguation)"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2000/01/rdf-schema#label","Al-Mutawakkil"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mutavaquil_(desambiguação)"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432339"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Мутавакіль"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Mutawakkil_(disambiguation)"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムタワッキル_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Mutawakkil"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageID",143444
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageRevisionID",173313719
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_de_personnes_en_arabe"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Inan_Faris"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_hafside_de_Tunis"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yahya_Abu_Bakr_al-Mutawakkil"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abû_%60Abd_Allâh_Muhammad_IV_al-Mutawakkil"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abû_Fâris_%60Abd_al-%60Azîz_al-Mutawakkil"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mutawakkil_(Abbasside)"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1508"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mutawakkil_II"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saadiens"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_al-Mutawakkil"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mutawakkil_III"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mutawakkil_Ier"
"http://fr.dbpedia.org/resource/Al-Mutawakkil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
