"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#label","Aimé Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#label","Aimé Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#label","Aimé Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#comment","Aimé Laussedat né le 19 avril 1819 à Moulins, mort le 19 mars 1907 , à Paris est un scientifique français, à la fois astronome spécialiste de l'instrumentation et la géodésie, géomètre, photographe, topographe, arpenteur et cartographe. Cet ingénieur polytechnicien, chercheur et professeur à l'École polytechnique, puis responsable éminent au Conservatoire national des arts et métiers est aussi un ingénieur militaire au début de sa carrière jusqu'en 1851, commandant du Génie de Paris rive gauche pendant la guerre de 1870 à 1871, puis à nouveau officier du génie chargé des nouvelles frontières de 1871 à 1881. En effet, malgré sa démission de professeur à l'École polytechnique et sa demande de retraite de l'armée au début 1871, il est choisi par son ami d'adolescence, le général Louis Doutrel"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089264"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1503/29"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42271568"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=22392"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=349479"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112624"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/386952"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/9522"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01357651"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_3961"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Laussedat,_A._(Aimé),_1819-1907"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمي_لوسيه"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117607304"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500333558"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033756546/id"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb153672701#about"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p19004988X"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382177"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003089852"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimé_Laussedat"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234s_r8"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144110"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130019547#about"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageID",2434477
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageRevisionID",189021824
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batna"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaville"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Bessemer"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumentation_(science)"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Meydenbauer"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquetage_(géomètre)"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poincaré"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buc_(Yvelines)"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bruel"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Moulins"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Mannheim"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeure"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siècle_des_Lumières"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donon"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audun-le-Roman"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_de_photographie"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai_de_fer"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumetz"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Aimé_Laussedat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse"
