"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","Бург-Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","Burg Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","Burg Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","Burg Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","Burg Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#label","布格施塔加德"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#comment","Burg Stargard (Stargard jusqu'en 1929) est une petite ville allemande, située dans l'arrondissement du Plateau des lacs mecklembourgeois en Mecklembourg-Poméranie-Occidentale. Elle est le siège administratif de l'Amt Stargarder Land."
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0458874.xml"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/STAARDJO63PM"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=13071021"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12630819"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45888"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dp2k0"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1419900"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550695/"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورغ_شتارغارد"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4402326-1"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бург-Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Burgštargarde"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бург-Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бург-Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002076309"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бург_Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布格施塔加德"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burg_Stargard_(munisipyo)"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бург_Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بورق_اشتارقارد"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burg_Stargard"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143405233"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бург-Штаргард"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورگ_اشتارگارد"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageID",1992286
"http://fr.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageRevisionID",172481425
"http://fr.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Burg_Stargard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
