"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Dżammu i Kaszmir (region)"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Кашмир"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kachmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kasjmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Caixmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kaschmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kaxmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Кашмір"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","Cachemire"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#label","カシミール"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#comment","Le Cachemire (variante orthographique rare : Kashmir) est une région montagneuse du sous-continent indien. On désigne sous ce vocable, depuis la partition des Indes et la disparition de l'État princier du Jammu-et-Cachemire, l'ensemble du territoire qui constituait ce dernier. L'Inde continue de réclamer l'intégralité du Cachemire historique, à savoir l'Aksai Chin, la vallée de Shaksgam, le Gilgit-Baltistan et l'Azad Cachemire en plus des territoires qu'elle contrôle déjà. Le Pakistan revendique le Jammu-et-Cachemire contrôlé par l'Inde."
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cachemire-kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129558"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2054660"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:913273"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kashmir-region-Indian-subcontinent"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kashmir-11"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kashmir-Region"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كشمير"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kaschmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb101619307#about"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027309029/id"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/काश्मीर"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kashmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କାଶ୍ମୀର"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cașmir"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קשמיר"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кашмір"
"http://fr.dbpedia.org/resource/Cachemire","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/काश्‍मीर"
