"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#label","Lynne Billard"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#label","Lynne Billard"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#comment","Lynne Billard (née en 1943) est une statisticienne australienne-américaine et professeur à l'Université de Géorgie, connue pour ses recherches statistiques et ses activités en faveur des femmes dans les sciences. Elle a servi en tant que présidente de la Société américaine de statistique et de l'International Biometric Society, et est l'une des rares personnes à avoir dirigé les deux organisations."
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=102384"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_0856"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P004173b.htm"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=64548"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:billard.lynne"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171906136"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לין_בילארד"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36998856"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84198624"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BillardL(Lynne)1943-"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfj8tk"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071094814"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15428905"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lynne_Billard"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12380103x#about"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032851510/id"
"http://fr.dbpedia.org/resource/Lynne_Billard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lynne_Billard"
