"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#label","Afeni Shakur"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#label","Afeni Shakur"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#label","Шакур, Афени"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#label","Афені Шакур"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#label","Afeni Shakur"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#comment","Afeni Shakur, née Alice Faye Williams le 22 janvier 1947 à Lumberton et morte le 2 mai 2016 à Sausalito d'un infarctus, est une Américaine, membre des Black Panther Party à New York dans les années 1960 et au début des années 1970."
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Williams-30747"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afeni_Shakur"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1602_2034"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012592073908"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1191022"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=496056"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6655ms2"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Afeni_Shakur"
"http://fr.dbpedia.org/resource/Afeni_Shakur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pmcd"
