"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2000/01/rdf-schema#label","Ka Wai Cheung"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2000/01/rdf-schema#label","張家瑋 (桌球)"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2000/01/rdf-schema#label","Cheung Ka Wai"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2000/01/rdf-schema#comment","Ka Wai Cheung est un joueur de snooker hongkongais né le 17 février 1999."
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cuetracker.net/players/ka-wai-cheung"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.snooker.org/res/index.asp?player=1893"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheung_Ka_Wai"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/張家瑋_(桌球)"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ка_Вай_Чунг"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23011818"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgdgps5"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageID",9837454
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageRevisionID",185265340
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandigarh"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019-2020_de_snooker"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1999"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_snooker_chinois"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker_2016"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://dbpedia.org/ontology/wikiPageLength",4026
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_snooker_chinois"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1999"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ka_Wai_Cheung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HKG-d"
