"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Bashkortostan"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","巴什科尔托斯坦共和国"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","バシコルトスタン共和国"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Baschkortostan"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Baixkíria"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Bachkirie"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Башкортостан"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Bashkortostan"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Baschiria"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Basjkirien"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","Baszkortostan"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#label","باشكورتوستان"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#comment","La République de Bachkirie (en russe : Республика Башки́рия, Respoublika Bachkiriïa), ou désormais République du Bachkortostan (en russe : Республика Башкортостан, Respoublika Bachkortostan ; en bachkir : Башҡортостан Республикаһы, Başqortostan Respublikahı) est un sujet de la Fédération de Russie, situé entre la Volga et les Monts Oural dans l'est de la Russie européenne. Sa capitale est la ville de Oufa, située à 1 519 km de Moscou."
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bashkortostan"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130577"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=80000000"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/repubblica-dei-baschiri"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=80"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006837.xml"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/baschiria_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://башкирская-энциклопедия.рф/index.php/component/content/article/6921"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bashkortostan"
"http://fr.dbpedia.org/resource/Bachkirie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://баш.башкирская-энциклопедия.рф/index.php/component/content/article/1996"
