"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/2000/01/rdf-schema#label","Voyage privé"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/2000/01/rdf-schema#comment","Voyage privé est une agence de voyages en ligne spécialisée dans la vente privée. Le site est lancé en mai 2006. Le siège de la société est installé à Aix-en-Provence. Le site propose une sélection de séjours et de loisirs pour des destinations en France et dans le monde, à des prix négociés pour ses adhérents. L'adhésion se fait par parrainage."
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sp9hsm"
"http://fr.dbpedia.org/resource/Voyage_privé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682977"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageID",7499655
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageRevisionID",180560602
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promovacances"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendia"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_privée"
"http://fr.dbpedia.org/resource/Voyage_privé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastminute.com"
