"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hitomishiri","http://www.w3.org/2000/01/rdf-schema#label","人見知り"
"http://fr.dbpedia.org/resource/Hitomishiri","http://www.w3.org/2000/01/rdf-schema#label","Hitomishiri"
"http://fr.dbpedia.org/resource/Hitomishiri","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Hitomishiri désigne au Japon un état psychologique du jeune enfant, au moment où, commençant à distinguer sa mère des autres personnes présentes autour de lui, il éprouve une anxiété, et un comportement violent à l'égard des étrangers et ressent le besoin de se rapprocher de sa mère."
"http://fr.dbpedia.org/resource/Hitomishiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544765"
"http://fr.dbpedia.org/resource/Hitomishiri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg7g"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/人見知り"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageID",4834720
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageRevisionID",158621360
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timidité"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Spitz"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=VzO8AAAAIAAJ&q=%22Hitomishiri%22&dq=%22Hitomishiri%22&hl=fr&ei=TkdCTL-SM4SQjAfn7rAW&sa=X&oi=book_result&ct=result&resnum=2&ved=0CC8Q6AEwAQ"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=JWG07rhiyUMC&pg=PA222&dq=%22Hitomishiri%22&hl=fr&ei=TkdCTL-SM4SQjAfn7rAW&sa=X&oi=book_result&ct=result&resnum=7&ved=0CEUQ6AEwBg%23v=onepage&q=%22Hitomishiri%22&f=false"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=dUTTxKzs-gAC&pg=PA106&dq=%22Hitomishiri%22&hl=fr&ei=TkdCTL-SM4SQjAfn7rAW&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDMQ6AEwAg%23v=onepage&q=%22Hitomishiri%22&f=false"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/wikiPageLength",2905
"http://fr.dbpedia.org/resource/Hitomishiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Hitomishiri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Hitomishiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hitomishiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hitomishiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hitomishiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hitomishiri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hitomishiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hitomishiri?oldid=158621360&ns=0"
"http://fr.dbpedia.org/resource/Hitomishiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hitomishiri"
"http://fr.dbpedia.org/resource/Hitomishiri","http://dbpedia.org/ontology/abstract","Le terme Hitomishiri désigne au Japon un état psychologique du jeune enfant, au moment où, commençant à distinguer sa mère des autres personnes présentes autour de lui, il éprouve une anxiété, et un comportement violent à l'égard des étrangers et ressent le besoin de se rapprocher de sa mère. Cet état mental, traduit par le psychanalyste René Spitz comme « la crainte des étrangers », ou « l'angoisse des 8 mois », est parfois utilisé par des adultes pour décrire une faiblesse psychologique en présence d'étrangers. Cette persistance à l'âge adulte de l’hitomishiri est intéressante, car elle survient assez fréquemment au Japon, se traduisant par une difficulté morbide à être en relation avec les autres."
