"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Vassilievitch Golenichtchev-Koutouzov"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2000/01/rdf-schema#label","Голенищев-Кутузов, Павел Васильевич"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2000/01/rdf-schema#comment","Comte Pavel Vassilievitch Golenichtchev-Koutouzov (en russe : Павел Васильевич Голенищев-Кутузов), né en 1772, décédé en 1843 à Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavel_Vassilievitch_Golenichtchev-Koutouzov"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pavel_Vasiljevič_Goleniščev-Kutuzov"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голенищев-Кутузов,_Павел_Васильевич"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdqcw"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372984"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pavel_Vassilievitch_Golenichtchev-Koutouzov"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageID",3364353
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageRevisionID",188577564
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1806-1812"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Kirillovitch_Essen"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Pavel_Vassilievitch_Golenichtchev-Koutouzov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
