"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#label","Wenn wir Toten erwachen"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#label","Quando noi morti ci risvegliamo"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#label","Quand nous nous réveillerons d'entre les morts"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#label","When We Dead Awaken"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#label","Når vi døde vågner"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#label","Когда мы, мёртвые, пробуждаемся"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#comment","Quand nous nous réveillerons d'entre les morts (Når vi døde vågner) est un épilogue dramatique en trois actes écrit en 1899. C’est la dernière pièce que Henrik Ibsen ait écrite. Elle a été créée au de Stuttgart le 26 janvier 1900."
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:When_We_Dead_Awaken"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/When-We-Dead-Awaken"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=9276"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2016915218"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:When_We_Dead_Awaken"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Når_vi_døde_vågner"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כשאנו_המתים_מתעוררים"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երբ_մենք՝_մահացածներս,_արթնանում_ենք"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Når_vi_døde_vågner"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_despertar_de_nuestra_muerte"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quando_Despertarmos_de_entre_os_Mortos"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우리_죽은_자들이_깨어날_때"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Когда_мы,_мёртвые,_пробуждаемся"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عندما_نستيقظ_نحن_الموتى"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/When_We_Dead_Awaken"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Når_vi_døde_vågner"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Když_my_mrtví_procitneme"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quando_noi_morti_ci_risvegliamo"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1728632"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/咱们死人醒来的时候"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293546531"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wenn_wir_Toten_erwachen"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2qyr"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageID",13313197
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageRevisionID",179694361
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Eyolf"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Chaudron"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solness_le_constructeur"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gabriel_Borkman"
"http://fr.dbpedia.org/resource/Quand_nous_nous_réveillerons_d'entre_les_morts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Foudre"
