"subject","predicate","object"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Awards (2001)"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","46e cérémonie des Filmfare Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 46e cérémonie des Filmfare Awards s'est déroulée le 17 février 2001 à Bombay en Inde."
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Filmfare_ke-46"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072101"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Filmfare_ke-46"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/46th_Filmfare_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dljn08"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Filmfare_Awards_(2001)"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageID",665737
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",182595984
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kya_Kehna"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunil_Shetty"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_Khan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manmohan_Singh_(réalisateur)"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astitva"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javed_Akhtar"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabu"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paresh_Rawal"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asha_Bhosle"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pukar"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Har_Dil_Jo_Pyar_Karega..."
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aishwarya_Rai"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shahrukh_Khan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadeem-Shravan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anu_Malik"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakesh_Roshan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binod_Pradhan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunidhi_Chauhan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O.P._Dutta"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanjay_Dutt"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Ali"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santosh_Sivan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunwara"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiza"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaya_Bachchan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmfare_Award_du_meilleur_film"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_2001"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feroz_Khan_(acteur)"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharad_Kapoor"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulhan_Hum_Le_Jayenge"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitabh_Bachchan"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Kashmir"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Shroff"
