"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières, Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières (Eure y Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières (Eure eta Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","沙博尼耶尔 (厄尔-卢瓦省)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières (Eure et Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières, Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Charbonnières (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#comment","Charbonnières est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212800809"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charbonnières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28080"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charbonnières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charbonnières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charbonnières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Charbonnières,_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charbonnières_(Eure-et-Loir)"
